"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PRESA D'ATTO AGGIUDICAZIONE";"319.75 KB";"04/12/2023";"04/12/2023"
"AGGIUDICAZIONE ";"0.96 MB";"19/10/2023";"19/10/2023"
"VERBALE SORTEGGIO DITTE ";"1.75 MB";"19/10/2023";"19/10/2023"
"Avviso sorteggio pubblico 08.08.2023";"1.1 MB";"08/08/2023";"08/08/2023"
"1. NOTA DI PRECISAZIONI ";"219.38 KB";"27/07/2023";"27/07/2023"
"PIANTA PIANO PRIMO ";"0.83 MB";"14/07/2023";"18/07/2023"
"VISTE TRIDIMENSIONALI";"4.82 MB";"14/07/2023";"14/07/2023"
"RELAZIONE TECNICO ILLUSTRATIVA";"5.04 MB";"14/07/2023";"14/07/2023"
"PIANTA PIANO TERRA";"0.98 MB";"14/07/2023";"14/07/2023"
"PLANIMETRIA GENERALE ";"4.41 MB";"14/07/2023";"14/07/2023"
"MODELLO ASSOLVIMENTO MARCA DA BOLLO ";"135.91 KB";"14/07/2023";"14/07/2023"
"MODELLO MANIFESTAZIONE D'INTERESSE";"211.64 KB";"14/07/2023";"14/07/2023"
"AVVISO INDAGINE DI MERCATO";"374.51 KB";"14/07/2023";"14/07/2023"
"DET. APPROVAZIONE AVVISO INDAGINE DI MERCATO ";"308.77 KB";"14/07/2023";"14/07/2023"
