"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE MESE DI DICEMBRE 2023";"57.03 KB";"22/02/2024";"22/02/2024"
"ASSENZE MESE DI NOVEMBRE 2023";"57.03 KB";"22/02/2024";"22/02/2024"
"ASSENZE MESE DI OTTOBRE 2023";"57.05 KB";"22/02/2024";"22/02/2024"
"ASSENZE MESE DI SETTEMBRE 2023 ";"62.74 KB";"03/11/2023";"22/02/2024"
"ASSENZE MESE DI AGOSTO 2023 ";"62.89 KB";"03/11/2023";"03/11/2023"
"ASSENZE MESE DI LUGLIO 2023 ";"62.41 KB";"03/11/2023";"03/11/2023"
"ASSENZE MESE DI GIUGNO 2023 ";"62.7 KB";"23/08/2023";"23/08/2023"
"ASSENZE MESE DI MAGGIO 2023 ";"62.6 KB";"23/08/2023";"23/08/2023"
"ASSENZE MESE DI APRILE 2023 ";"62.38 KB";"01/06/2023";"01/06/2023"
"ASSENZE MESE DI MARZO 2023 ";"62.32 KB";"01/06/2023";"01/06/2023"
"ASSENZE MESE DI FEBBRAIO 2023 ";"62.88 KB";"01/06/2023";"01/06/2023"
"ASSENZE MESE DI GENNAIO 2023 ";"58.92 KB";"01/06/2023";"01/06/2023"
"ASSENZE MESE DI DICEMBRE 2022 ";"58.88 KB";"16/02/2023";"01/06/2023"
"ASSENZE MESE DI NOVEMBRE 2022 ";"58.9 KB";"16/02/2023";"16/02/2023"
"ASSENZE MESE DI OTTOBRE 2022 ";"64.67 KB";"13/12/2022";"13/12/2022"
"ASSENZE MESE DI SETTEMBRE 2022 ";"65.13 KB";"13/12/2022";"13/12/2022"
"ASSENZE MESE DI AGOSTO 2022 ";"65.21 KB";"13/12/2022";"13/12/2022"
"ASSENZE MESE DI LUGLIO 2022 ";"64.78 KB";"13/12/2022";"13/12/2022"
"ASSENZE MESE DI GIUGNO 2022 ";"65.06 KB";"05/08/2022";"05/08/2022"
"ASSENZE MESE DI MAGGIO 2022 ";"64.96 KB";"05/08/2022";"05/08/2022"
"ASSENZE MESE DI APRILE 2022 ";"60.74 KB";"05/08/2022";"05/08/2022"
"ASSENZE MESE DI MARZO 2022";"64.6 KB";"11/05/2022";"11/05/2022"
"ASSENZE MESE DI FEBBRAIO 2022 ";"64.69 KB";"01/04/2022";"01/04/2022"
"ASSENZE MESE DI GENNAIO 2022 ";"64.64 KB";"01/04/2022";"01/04/2022"
"ASSENZE MESE DI DICEMBRE 2021 ";"61.29 KB";"25/02/2022";"25/02/2022"
"ASSENZE MESE DI NOVEMBRE 2021 ";"61.29 KB";"28/12/2021";"28/12/2021"
"ASSENZE MESE DI OTTOBRE 2021 ";"61.31 KB";"28/12/2021";"28/12/2021"
"ASSENZE MESE DI SETTEMBRE 2021 ";"61.74 KB";"28/12/2021";"28/12/2021"
"ASSENZE MESE DI AGOSTO 2021 ";"58.42 KB";"28/09/2021";"28/09/2021"
"ASSENZE MESE DI LUGLIO 2021 ";"57.94 KB";"28/09/2021";"28/09/2021"
"INDICATORE ASSENZE 2^TRIMESTRE 2021 ";"58.34 KB";"02/08/2021";"02/08/2021"
"ASSENZE MESE DI GIUGNO 2021 ";"58.25 KB";"30/07/2021";"30/07/2021"
"ASSENZE MESE DI MAGGIO 2021 ";"406.51 KB";"30/07/2021";"30/07/2021"
"ASSENZE MESE DI APRILE 2021 ";"406.5 KB";"11/06/2021";"11/06/2021"
"INDICATORE ASSENZE 1^ TRIMESTRE 2021";"406.52 KB";"27/04/2021";"27/04/2021"
"ASSENZE MESE DI MARZO 2021 ";"406.5 KB";"27/04/2021";"27/04/2021"
"ASSENZA MESE DI FEBBRAIO 2021 ";"406.49 KB";"30/03/2021";"30/03/2021"
"ASSENZE MESE DI GENNAIO 2021 ";"406.52 KB";"22/02/2021";"22/02/2021"
"ASSENZE MESE DI DICEMBRE 2020";"406.51 KB";"12/01/2021";"12/01/2021"
"ASSENZE MESE DI NOVEMBRE 2020";"406.51 KB";"12/01/2021";"12/01/2021"
"ASSENZE MESE DI OTTOBRE 2020";"406.5 KB";"12/01/2021";"12/01/2021"
"ASSENZE MESE DI SETTEMBRE 2020";"406.49 KB";"12/01/2021";"12/01/2021"
"ASSENZE MESE DI AGOSTO 2020";"406.5 KB";"12/01/2021";"12/01/2021"
"ASSENZE MESE DI LUGLIO 2020 ";"406.5 KB";"20/08/2020";"20/08/2020"
"ASSENZE MESE DI GIUGNO 2020 ";"393.15 KB";"18/08/2020";"18/08/2020"
"ASSENZE MESE DI MAGGIO 2020";"403.4 KB";"02/07/2020";"02/07/2020"
"ASSENZE MESE DI APRILE 2020";"403.39 KB";"02/07/2020";"02/07/2020"
"ASSENZE MESE DI MARZO 2020";"402.42 KB";"24/04/2020";"24/04/2020"
"ASSENZE MESE DI FEBBRAIO 2020";"402.41 KB";"27/03/2020";"27/03/2020"
"ASSENZE MESE DI GENNAIO 2020";"402.39 KB";"27/03/2020";"27/03/2020"
"ASSENZE MESE DI DICEMBRE 2019";"402.39 KB";"23/01/2020";"23/01/2020"
"ASSENZE MESE DI NOVEMBRE 2019 ";"402.39 KB";"23/01/2020";"23/01/2020"
"ASSENZE MESE DI OTTOBRE 2019";"392.12 KB";"27/11/2019";"27/11/2019"
"ASSENZE MESE DI SETTEMBRE 2019";"392.13 KB";"29/10/2019";"29/10/2019"
"ASSENZE MESE DI AGOSTO 2019 ";"401.23 KB";"25/09/2019";"25/09/2019"
"ASSENZE MESE DI LUGLIO 2019";"392.15 KB";"28/08/2019";"28/08/2019"
"ASSENZE MESE DI GIUGNO 2019";"392.12 KB";"24/07/2019";"24/07/2019"
"ASSENZE MESE DI MAGGIO 2019";"392.14 KB";"29/06/2019";"29/06/2019"
"ASSENZE MESE DI APRILE 2019";"392.12 KB";"29/06/2019";"29/06/2019"
"ASSENZE MESE DI MARZO 2019 ";"392.13 KB";"30/04/2019";"30/04/2019"
"ASSENZE MESE DI FEBBRAIO 2019 ";"392.14 KB";"21/03/2019";"21/03/2019"
"ASSENZE MESE DI GENNAIO 2019 ";"392.16 KB";"26/02/2019";"26/02/2019"
"ASSENZE MESE DI DICEMBRE 2018";"401.21 KB";"29/01/2019";"29/01/2019"
"ASSENZE MESE DI NOVEMBRE 2018 ";"401.23 KB";"29/01/2019";"29/01/2019"
