"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE DEBITO E NUMERO IMPRESE CREDITRICI AL 31.03.2024";"37.83 KB";"18/04/2024";"18/04/2024"
"AMMONTARE DEBITO E NUMERO IMPRESE CREDITRICI AL 31.12.2023";"34.62 KB";"22/01/2024";"22/01/2024"
"AMMONTARE DEBITO E NUMERO IMPRESE CREDITRICI AL 31/03/2023";"36.79 KB";"02/05/2023";"02/05/2023"
"AMMONTARE DEBITO E NUMERO IMPRESE CREDITRICI AL 31/12/2022";"37.86 KB";"31/01/2023";"31/01/2023"
"AMMONTARE DEBITO E NUMERO IMPRESE CREDITRICI AL 31/12/2021 ";"9.07 KB";"29/01/2022";"29/01/2022"
"AMMONTARE DEI DEBITO E NUMERO DELLE IMPRESE CREDITRICI AL 31.12.2020";"102.79 KB";"29/01/2021";"29/01/2021"
"AMMONTARE DEBITI E N. IMRPESE CREDITRICI AL 30.06.2020";"181.25 KB";"28/10/2020";"28/10/2020"
"AMMONTARE DEBITI E N.IMPRESE CREDITRICI AL 31.12.2019";"197.02 KB";"14/02/2020";"14/02/2020"
"AMMONTARE DEBITI E N. IMPRESE CREDITRICI AL 31.12.2018";"12.87 KB";"02/05/2019";"02/05/2019"
"AMMONTARE DEBITI E N.IMPRESE CREDITRICI AL 30.09.2018";"4.45 KB";"28/03/2019";"02/05/2019"
"AMMONTARE DEBITI E N. IMPRESE CREDITRICI AL 30.06.2018";"4.45 KB";"28/03/2019";"28/03/2019"
"AMMONTARE DEBITI E N.IMPRESE CREDITRICI AL 31.03.2018";"4.65 KB";"28/03/2019";"28/03/2019"
"AMMONTARE DEBITI E N.IMPRESE CREDITRICI AL 31.12.2017 ";"4.36 KB";"28/03/2019";"28/03/2019"
"AMMONTARE DEBITI E N.IMRPESE CREDITRICI Al 30.09.2017";"4.47 KB";"28/03/2019";"28/03/2019"
