"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale di gara deserta 28.07.2022";"270.24 KB";"28/07/2022";"28/07/2022"
"Verbale di gara deserta";"229.36 KB";"14/06/2022";"14/06/2022"
"Determina riapertura termini presentazione candidatura/offerta";"145.61 KB";"14/06/2022";"14/06/2022"
"Disciplinare di gara ";"0.58 MB";"29/04/2022";"29/04/2022"
"Modello proposta economica e temporale ";"146.6 KB";"29/04/2022";"29/04/2022"
"Autocertificazione assolvimento imposta di bollo ";"110.32 KB";"29/04/2022";"29/04/2022"
"Dichiarazione sostitutiva dati anagrafici ";"282.16 KB";"29/04/2022";"29/04/2022"
"Dichiarazione integrativa";"262.5 KB";"29/04/2022";"29/04/2022"
"Domanda di partecipazione ";"191.38 KB";"29/04/2022";"29/04/2022"
"Rapporto di stima ";"5.04 MB";"29/04/2022";"29/04/2022"
"V.I.C";"11.05 MB";"29/04/2022";"29/04/2022"
"Nota Metodologica";"4.53 MB";"29/04/2022";"29/04/2022"
"Stima del valore del diritto di superficie ";"261.95 KB";"29/04/2022";"29/04/2022"
"Bando di gara ";"360.91 KB";"29/04/2022";"29/04/2022"
