"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - PRIMO TRIMESTRE 2024";"125.34 KB";"26/04/2024";"26/04/2024"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - ANNO 2023";"119.76 KB";"24/02/2024";"24/02/2024"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - QUARTO TRIMESTRE 2023";"127.69 KB";"25/01/2024";"25/01/2024"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - TERZO TRIMESTRE 2023 ";"127.78 KB";"20/10/2023";"20/10/2023"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - SECONDO TRIMESTRE 2023";"127.12 KB";"28/07/2023";"28/07/2023"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - PRIMO TRIMESTRE 2023";"123.91 KB";"10/05/2023";"10/05/2023"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - ANNO 2022";"125.96 KB";"02/03/2023";"02/03/2023"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - ANNO 2021";"125.69 KB";"02/03/2023";"02/03/2023"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - QUARTO TRIMESTRE 2022";"129.14 KB";"17/02/2023";"17/02/2023"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - TERZO TRIMESTRE 2022";"125.9 KB";"02/11/2022";"02/11/2022"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - SECONDO TRIMESTRE 2022";"121.73 KB";"16/07/2022";"16/07/2022"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - PRIMO TRIMESTRE 2022";"124.96 KB";"27/04/2022";"27/04/2022"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - QUARTO TRIMESTRE 2021 ";"126.31 KB";"27/04/2022";"27/04/2022"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - TERZO TRIMESTRE 2021 ";"124.62 KB";"28/10/2021";"28/10/2021"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - SECONDO TRIMESTRE 2021 ";"122.45 KB";"02/08/2021";"02/08/2021"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - PRIMO TRIMESTRE 2021";"124.32 KB";"02/04/2021";"02/04/2021"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - ANNO 2020";"130.62 KB";"30/01/2021";"30/01/2021"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - QUARTO TRIMESTRE 2020";"128.39 KB";"30/01/2021";"30/01/2021"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - TERZO TRIMESTRE 2020";"125.85 KB";"30/10/2020";"30/10/2020"
"COSTO DEL PERSONALE A TEMPO DETERMINATO -SECONDO TRIMESTRE 2020";"0.5 MB";"14/08/2020";"14/08/2020"
"COSTO DEL PERSONALE A TEMPO DETERMINATO - PRIMO TRIMESTRE 2020";"405.09 KB";"06/05/2020";"06/05/2020"
"CONTO ANNUALE RELATIVO ALL'ANNO 2018 - PERSONALE NON A TEMPO INDETERMINATO";"131.03 KB";"06/11/2019";"06/11/2019"
"CONTO ANNUALE RELATIVO ALL'ANNO 2017 - PERSONALE NON A TEMPO INDETERMINATO";"139.04 KB";"06/11/2019";"06/11/2019"
