"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di appalto aggiudicato ";"26.47 KB";"18/10/2022";"18/10/2022"
"Verbale sorteggio del 06.09.2022";"0.95 MB";"08/09/2022";"08/09/2022"
"Modello assolvimento imposta di bollo";"137.41 KB";"18/08/2022";"24/08/2022"
"Planimetria stato di fatto";"1.11 MB";"18/08/2022";"18/08/2022"
"Planimetria progetto -tratti";"1.16 MB";"18/08/2022";"18/08/2022"
"Planimetria di progetto";"1.61 MB";"18/08/2022";"18/08/2022"
"Relazione";"21.32 MB";"18/08/2022";"18/08/2022"
"Modello manifestazione d'interesse";"230.86 KB";"18/08/2022";"18/08/2022"
"Avviso manifestazione d'interesse";"266.92 KB";"18/08/2022";"18/08/2022"
"Approvazione avviso indagine di mercato - DET. N. 404 del 18.08.2022";"218.91 KB";"18/08/2022";"18/08/2022"
