"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO COMPONENTE COMMISSIONE CONCORSO  ANNO 2023";"40.23 KB";"25/11/2023";"25/11/2023"
"INCARICO ASI SRL";"0.53 MB";"04/04/2023";"04/04/2023"
"INCARICO A DIPENDENTE PER COMMISSIONE CONCORSO ANNO 2022";"217.78 KB";"27/02/2023";"27/02/2023"
"INCARICHI CONFERITI E AUTORIZZATI ANNO 2020";"";"15/07/2022";"15/07/2022"
"INCARICHI CONFERITI E AUTORIZZATI ANNO 2021";"";"15/07/2022";"15/07/2022"
"INCARICHI CONFERITI E AUTORIZZATI ANNO 2022";"";"15/07/2022";"15/07/2022"
"INCARICO A DIPENDENTE PER COMMISSIONE CONCORSO ";"350.37 KB";"08/11/2021";"08/11/2021"
"INCARICO DI COLLABORAZIONE A DIPENDENTE ";"105.66 KB";"10/05/2021";"10/05/2021"
"INCARICO A DIPENDENTE PER COMMISSIONE CONCORSO ";"353.03 KB";"10/05/2021";"10/05/2021"
"AUTORIZZAZIONE CONFERIMENTO INCARICO DI COLLABORAZIONE";"115.08 KB";"08/04/2021";"08/04/2021"
"AUTORIZZAZIONE PER CONFERIMENTO INCARICO DI COLLABORAZIONE RESP. SETTORE ECONOMICO FINANZIARIO";"239.71 KB";"08/04/2021";"08/04/2021"
