"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIM.2024";"32.85 KB";"18/04/2024";"18/04/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO  2023";"8.34 KB";"22/03/2024";"22/03/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIM.2023";"33.22 KB";"08/01/2024";"08/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3^ TRIM. 2023 ";"8.35 KB";"21/10/2023";"21/10/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2^ TRIM. 2023 ";"62.79 KB";"17/07/2023";"17/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^ TRIMESTRE 2023";"62.4 KB";"14/04/2023";"14/04/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022 ";"64.29 KB";"25/01/2023";"25/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4^ TRIM. 2022 ";"62.42 KB";"25/01/2023";"25/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3^ TRIM. 2022 ";"62.78 KB";"20/10/2022";"20/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^ TRIM.2022";"62.08 KB";"09/07/2022";"09/07/2022"
"INDICATORE TEMPESTIVITA' 1^ TRIMESTRE 2022 ";"62.4 KB";"08/04/2022";"08/04/2022"
"INDICATORE TEMPESTIVITA' PAGAM. ANNO 2021";"64.3 KB";"29/01/2022";"29/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4^ TRIM. 2021";"61.97 KB";"29/01/2022";"29/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3^ TRIMESTRE 2021";"63.11 KB";"20/10/2021";"20/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2^TRIMESTRE 2021 ";"62.37 KB";"02/08/2021";"02/08/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1^TRIMESTRE 2021";"61.9 KB";"16/04/2021";"16/04/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALITA' 2020 AGGIORNATO CON DATI PCC";"8.46 KB";"15/03/2021";"15/03/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2020";"64.24 KB";"29/01/2021";"29/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2020";"62.17 KB";"29/01/2021";"29/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 3^ TRIMESTRE 2020";"63.36 KB";"28/10/2020";"28/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 2^ TRIMESTRE 2020 ";"61.8 KB";"07/08/2020";"07/08/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI - 1^TRIMESTRE 2020";"62.2 KB";"07/08/2020";"07/08/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019 ";"5.02 KB";"13/02/2020";"13/02/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI QUARTO TRIMESTRE 2019";"62.44 KB";"13/02/2020";"13/02/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI TERZO TRIMESTRE 2019 ";"63.44 KB";"06/11/2019";"06/11/2019"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2019 ";"62.28 KB";"06/11/2019";"06/11/2019"
"INDICATORE TEMPESTIVITA' DI PAGAMENTI PRIMO TRIMESTRE 2019 ";"4.87 KB";"28/05/2019";"28/05/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2018";"65.36 KB";"29/01/2019";"29/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI QUARTO TRIMESTRE 2018";"63.23 KB";"29/01/2019";"29/01/2019"
