"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione al 30.11.2023 Comune di san Giorgio delle Pertiche";"101.32 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione al 30.06.2023 Comune di san Giorgio delle Pertiche";"103.24 KB";"25/08/2023";"25/08/2023"
"ATTESTAZIONE OIV - DELIBERA ANAC 201/2022 - ATTESTAZIONE";"103.05 KB";"16/06/2022";"16/06/2022"
"ATTESTAZIONE OIV - DELIBERA ANAC 201/2022 - SCHEDA DI SINTESI";"84.82 KB";"16/06/2022";"16/06/2022"
"ATTESTAZIONE OIV - DELIBERA ANAC 201/2022 - GRIGLIA DI RILEVAZIONE";"45.73 KB";"16/06/2022";"16/06/2022"
"ATTESTAZIONE OIV - DELIBERA ANAC 201/2022 - GRIGLIA DI RILEVAZIONE";"30.9 KB";"16/06/2022";"16/06/2022"
"ATTESTAZIONE OIV - DELIBERA ANAC 294/2021 -SCHEDA DI SINTESI";"67.17 KB";"15/06/2021";"15/06/2021"
"ATTESTAZIONE OIV - DELIBERA ANAC 294/2021 - GRIGLIA DI RILEVAZIONE";"66 KB";"15/06/2021";"15/06/2021"
"ATTESTAZIONE OIV - DELIBERA ANAC 294/2021 - GRIGLIA DI RILEVAZIONE";"45.73 KB";"15/06/2021";"15/06/2021"
"ATTESTAZIONE OIV - DELIBERA ANAC 294/2021";"103.92 KB";"15/06/2021";"15/06/2021"
"ATTESTAZIONE OIV - DELIBERA ANAC 213/2020 - SCHEDA DI SINTESI";"47.57 KB";"23/07/2020";"23/07/2020"
"ATTESTAZIONE OIV - DELIBERA ANAC 213/2020 - ATTESTAZIONE";"102.86 KB";"23/07/2020";"23/07/2020"
"ATTESTAZIONE OIV - DELIBERA ANAC 213/2020 - GRIGLIA DI RILEVAZIONE";"88.5 KB";"23/07/2020";"23/07/2020"
"ATTESTAZIONE OIV - DELIBERA ANAC 213/2020 - GRIGLIA DI RILEVAZIONE";"58.42 KB";"23/07/2020";"23/07/2020"
"ATTESTAZIONE OIV - DELIBERA ANAC N. 141 DEL 27.02.2019";"4.41 MB";"24/04/2019";"24/04/2019"
"ATTESTAZIONE OIV - DELIBERA ANAC N. 141 DEL 27.02.2019 - GRIGLIA DI RILEVAZIONE";"19.9 KB";"24/04/2019";"24/04/2019"
