"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETI DI NOMINA DEL SINDACO DEI RESPONSABILI DI EQ DAL 01.08.2023 AL TERMINE DEL MANDATO DEL SINDACO ";"371.73 KB";"02/11/2023";"02/11/2023"
"DICHIARAZIONI DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ANNO 2023";"482.14 KB";"02/11/2023";"02/11/2023"
"DECRETI DI NOMINA DEL SINDACO DEI RESPONSABILI DI POSIZIONE ORGANIZZATIVA DAL 01.04.2023 AL 31.07.2023";"1.18 MB";"02/11/2023";"02/11/2023"
"DECRETI DI NOMINA DEL SINDACO DEI RESPONSABILI DI POSIZIONE ORGANIZZATIVA DAL 01.01.2023 AL 31.03.2023";"476.65 KB";"02/11/2023";"02/11/2023"
"DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILIT� ANNO 2022 - RESPONSABILE SETTORE II  - SERVIZI ALLA PERSONA";"203.68 KB";"16/06/2022";"16/06/2022"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 01.01.2022 AL 31.12.2022";"0.53 MB";"04/02/2022";"04/02/2022"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 01.07.2021 AL 31.12.2021";"0.64 MB";"04/02/2022";"04/02/2022"
"DECRETO DEL SINDACO - NOMINA RESPONSABILE SETTORE V TECNICO LAVORI PUBBLICI";"119.48 KB";"14/05/2021";"14/05/2021"
"DECRETO DEL SINDACO - NOMINA RESPONSABILE SETTORE III TECNICO TERRITORIO E MANUTENZIONI ";"118.69 KB";"14/05/2021";"14/05/2021"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 01.01.2021 AL 30.06.2021";"259.75 KB";"04/05/2021";"04/05/2021"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 01.07.2020 AL 31.12.2020";"301.42 KB";"04/05/2021";"04/05/2021"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 01.03.2020 AL 30.06.2020";"302.99 KB";"04/05/2021";"04/05/2021"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 01.12.2019 AL 29.02.2020";"303.66 KB";"04/05/2021";"04/05/2021"
"DECRETI DEL SINDACO - PROROGA NOMINA RESPONSABILI DI SETTORE FINO AL 30.11.2019";"277.74 KB";"19/04/2021";"19/04/2021"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 24.08.2019 AL 31.10.2019";"424.28 KB";"19/04/2021";"19/04/2021"
"DECRETI DEL SINDACO - NOMINA RESPONSABILI DI SETTORE DAL 20.05.2019 ALLA SCADENZA MANDATO SINDACO";"333.38 KB";"19/04/2021";"19/04/2021"
"Regolamento per il conferimento e la graduazione delle posizioni organizzative ai sensi degli artt. 13 e seguenti CCNL ""Funzioni locali"" del 21.5.2018";"185.43 KB";"07/05/2019";"07/05/2019"
"DECRETO DEL SINDACO - NOMINA RESPONSABILE TARTAGGIA GIULIANO 2019";"463.1 KB";"02/02/2019";"02/02/2019"
"DECRETO DEL SINDACO - NOMINA RESPONSABILE AZZALIN GASTONE 2019";"348.15 KB";"02/02/2019";"02/02/2019"
"DECRETO DEL SINDACO - NOMINA RESPONSABILE CAREGNATO ANGELO 2019";"424.24 KB";"02/02/2019";"02/02/2019"
"DECRETO DEL SINDACO - NOMINA RESPONSABILE VERZOTTO MICHELE 2019";"342.63 KB";"02/02/2019";"02/02/2019"
