"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020 - ALLEGATO 6";"152.21 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020 - ALLEGATO 5";"128.8 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020 - ALLEGATO 4";"92.2 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020 - ALLEGATO 3";"89.5 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020 - ALLEGATO 2";"38.01 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020 - ALLEGATO 1";"138.95 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI AGGIORNAMENTO N. 91 DEL 14.07.2020";"168.45 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- PARERE REVISORE";"149.07 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- ALLEGATO 6";"168.78 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- ALLEGATO 5";"119.4 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- ALLEGATO 4";"146.68 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- ALLEGATO 3";"131.32 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- ALLEGATO 2";"131.32 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020- ALLEGATO 1";"283.81 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI SECONDA MODIFICA N. 56 DEL 15.04.2020";"242.62 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI PRIMA MODIFICA N. 37 DEL 02.03.2020- ALLEGATO 5";"147.9 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI PRIMA MODIFICA N. 37 DEL 02.03.2020- ALLEGATO 4";"350.3 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI PRIMA MODIFICA N. 37 DEL 02.03.2020- ALLEGATO 3";"131.48 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI PRIMA MODIFICA N. 37 DEL 02.03.2020- ALLEGATO 2";"179.36 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI PRIMA MODIFICA N. 37 DEL 02.03.2020- ALLEGATO 1";"270.6 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI PRIMA MODIFICA N. 37 DEL 02.03.2020  ";"208.82 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 167 DEL 26.11.2019 - PARERE ORGANO DI REVISIONE";"124.04 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 167 DEL 26.11.2019 ";"251.5 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 167 DEL 26.11.2019 - ALLEGATO 5";"137.82 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 167 DEL 26.11.2019 - ALLEGATO 4";"179.68 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 167 DEL 26.11.2019 - ALLEGATO 2";"125.07 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 167 DEL 26.11.2019 - ALLEGATO 1";"293.51 KB";"11/03/2021";"11/03/2021"
