"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANNO 2022 AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI E DISTRIBUITI AL PERSONALE DIPENDENTE TITOLARE DI POSIZIONE ORGANIZZATIVA";"10.67 KB";"30/04/2024";"30/04/2024"
"ANNO 2022 AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI E DISTRIBUITI AL PERSONALE DIPENDENTE NON TITOLARE DI POSIZIONE ORGANIZZATIVA";"10.79 KB";"30/04/2024";"30/04/2024"
"ANNO 2021 - AMMONTARE DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI E DISTRIBUITI AL PERSONALE DIPENDENTE TITOLARE DI POSIZIONE ORGANIZZATIVA ";"10.73 KB";"18/05/2021";"03/07/2023"
"ANNO 2021 - AMMONTARE DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI E DISTRIBUITI AL PERSONALE DIPENDENTE NON TITOLARE DI POSIZIONE ORGANIZZATIVA ";"10.82 KB";"18/05/2021";"03/07/2023"
"AMMONTARE DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI E DISTRIBUITI AL PERSONALE DIPENDENTE NON TITOLARE DI POSIZIONE ORGANIZZATIVA ANNO 2020";"10.91 KB";"18/05/2021";"03/07/2023"
"AMMONTARE DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI E DISTRIBUITI AL PERSONALE DIPENDENTE TITOLARE DI POSIZIONE ORGANIZZATIVA A NNO 2020";"10.61 KB";"18/05/2021";"18/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2019";"17.79 KB";"22/01/2021";"22/01/2021"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2018";"18.36 KB";"22/01/2021";"22/01/2021"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2017";"18.02 KB";"23/03/2019";"29/03/2019"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2016";"18.1 KB";"23/03/2019";"29/03/2019"
"QUANTIFICAZIONE FONDO RISORSE FINANZIARIE ANNO 2018";"373.09 KB";"21/03/2019";"21/03/2019"
"QUANTIFICAZIONE FONDO RISORSE FINANZIARIE ANNO 2017";"208.6 KB";"21/03/2019";"21/03/2019"
