"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 10 SU MODIFICA PTFP 2024";"379.8 KB";"15/05/2024";"15/05/2024"
"PARERE N. 9 SU CCDI 2024";"203.07 KB";"15/05/2024";"15/05/2024"
"PARERE N. 7 SU VARIAZIONE DI BILANCIO APRILE 2024";"248.61 KB";"15/05/2024";"15/05/2024"
"PARERE N. 5 SU MODIFICA PIANO VALORIZZAZIONE IMMOBILI 2024";"76.62 KB";"15/05/2024";"15/05/2024"
"PARERE N. 4 SU VARIAZIONE DI BILANCIO MARZO 2024";"415.11 KB";"15/05/2024";"15/05/2024"
"PARERE N. 3 SU RIACCERTAMENTO RESIDUI 2023";"1 MB";"15/05/2024";"15/05/2024"
"PARERE N. 1 SU PTFP 2024-2026";"0.67 MB";"15/05/2024";"15/05/2024"
"PARERE N. 27 SU PIANO PARTECIPAZIONI 2023";"296.35 KB";"15/05/2024";"15/05/2024"
"PARERE N. 26 SU BP 2024-2026";"0.67 MB";"15/05/2024";"15/05/2024"
"PARERE N. 25 SU MODIFICA STATUTO ETRA E PATTI PARASOCIALI";"218.78 KB";"15/05/2024";"15/05/2024"
"PARERE N. 24 SU VARIAZIONE DI BILANCIO 2023-2025";"476.75 KB";"15/05/2024";"15/05/2024"
"PARERE N. 23 SU DUP 2024-2026";"149.31 KB";"15/05/2024";"15/05/2024"
"PARERE N. 22 SU VARIAZIONE BILANCIO 2023-2025";"485.47 KB";"15/05/2024";"15/05/2024"
"PARERE N. 21 SU VERIFICA DI CASSA E GESTIONE DI TESORERIA";"0.62 MB";"15/05/2024";"15/05/2024"
"PARERE N. 20 SU DUP 2024-2026";"393.48 KB";"15/05/2024";"15/05/2024"
"PARERE N. 19 SU VARIAZIONE URGENTE DI BILANCIO 2023-2025";"201.6 KB";"15/05/2024";"15/05/2024"
"PARERE N. 18 SU RELAZIONE BILANCIO CONSOLIDATO 2022";"0.82 MB";"15/05/2024";"15/05/2024"
"PARERE N. 16 SU VERIFICA DI CASSA";"0.57 MB";"15/05/2024";"15/05/2024"
"PARERE N. 14 SU VARIAZIONE URGENTE DI BILANCIO  2023-2025";"478.27 KB";"15/05/2024";"15/05/2024"
"PARERE N. 13 SU SALVAGUARDIA EQUILIBRI";"0.58 MB";"15/05/2024";"15/05/2024"
"PARERE N. 12 SU CCDI 2023";"0.58 MB";"15/05/2024";"15/05/2024"
"PARERE N. 10 SU VARIAZIONE URGENTE DI BILANCIO";"466.47 KB";"15/05/2024";"15/05/2024"
"PARERE N. 9 SU MODIFICA PTFP 2023";"0.68 MB";"15/05/2024";"15/05/2024"
"PARERE N. 8 SU VARIAZIONE URGENTE DI BILANCIO";"0.51 MB";"15/05/2024";"15/05/2024"
"PARERE N. 7 SU VARIAZIONE DEL BP 2023-2025";"0.58 MB";"15/05/2024";"15/05/2024"
"PARERE N. 5 SU VARIAZIONE DEL BP 2023-2025";"503.44 KB";"15/05/2024";"15/05/2024"
"PARERE N. 4 SU RIACCERTAMENTO RESIDUI";"0.98 MB";"15/05/2024";"15/05/2024"
"PARERE N. 3 SU VERIFICA DI CASSA E GESTIONE TESORERIA";"0.61 MB";"15/05/2024";"15/05/2024"
"PARERE N. 2 SU VARIAZIONE URGENTE DEL BP 2023-2025";"484.88 KB";"15/05/2024";"15/05/2024"
"PARERE N. 1 SU CONCILIAZIONE TRA LE PARTI";"108.54 KB";"15/05/2024";"15/05/2024"
"PARERE SU BP 2023-2025";"0.65 MB";"15/05/2024";"15/05/2024"
"PARERE SU AGGIORNAMENTO DUP 2023-2025";"214.64 KB";"15/05/2024";"15/05/2024"
"PARERE SU PTFP 2023-2025";"0.67 MB";"15/05/2024";"15/05/2024"
"PARERE SU SCHEMA TRANSAZIONALE";"109.79 KB";"15/05/2024";"15/05/2024"
"PARERE SU VARIAZIONE URGENTE BILANCIO 2022-2024";"213.77 KB";"15/05/2024";"15/05/2024"
"PARERE SU DEBITO FUORI BILANCIO";"443.93 KB";"15/05/2024";"15/05/2024"
"PARERE SU VARIAZIONI AL BP 2022-2024";"211.02 KB";"15/05/2024";"15/05/2024"
"PARERE N. 21 SU VERIFICA DI CASSA E GESTIONE TESORERIA ";"0.62 MB";"15/05/2024";"15/05/2024"
"PARERE VARIAZIONE PTFP 2022-2024";"0.67 MB";"15/05/2024";"15/05/2024"
"PARERE VARIAZIONE URGENTE BILANCIO 2022-2024";"152.24 KB";"15/05/2024";"15/05/2024"
"PARERE SU VARIAZIONE DI BILANCIO 2022-2024";"211.39 KB";"15/05/2024";"15/05/2024"
"PARERE N. 16 SU DUP 2023-2025";"319.52 KB";"15/05/2024";"15/05/2024"
"PARERE SU VARIAZIONE URGENTE DEL BP 2022-2024";"152.38 KB";"15/05/2024";"15/05/2024"
"PARERE N. 14 SU SALVAGUARDIA EQUILIBRI 2022-2024";"0.58 MB";"15/05/2024";"15/05/2024"
"PARERE SU VARIAZIONE DEL BP 2022-2024";"214.3 KB";"15/05/2024";"15/05/2024"
"PARERE N. 11 SU VARIAZIONE DEL BP 2022-2024";"28.73 KB";"15/05/2024";"15/05/2024"
"PARERE N. 10 SU MODIFICA PTFP 2022-2024";"78.65 KB";"15/05/2024";"15/05/2024"
"PARERE N. 6 SU TRASFERIMENTI ALL'AZ. ULSS 6 EUGANEA";"177.21 KB";"15/05/2024";"15/05/2024"
"PARERE N. 5 SU RENDICONTO 2021";"3.68 MB";"15/05/2024";"15/05/2024"
"PARERE N. 4 SUL PERSONALE 2022";"224.67 KB";"15/05/2024";"15/05/2024"
"PARERE N. 3 SU RIACCERTAMENTO RESIDUI AL 31.12.2021";"442.97 KB";"15/05/2024";"15/05/2024"
"PARERE SU REVISIONE PERIODICA PARTECIPAZIONI EX. ART. 20";"201.9 KB";"15/05/2024";"15/05/2024"
"PARERE VARIAZIONE N. 11 AL BP 2021-2023";"155.3 KB";"15/05/2024";"15/05/2024"
"PARERE AL BP 2022-2024";"0.75 MB";"15/05/2024";"15/05/2024"
"PARERE VARIAZIONE N. 10 AL BP 2021-2023";"155.01 KB";"15/05/2024";"15/05/2024"
"PARERE SU AGGIORNAMENTO DUP 2022-2024";"117.51 KB";"15/05/2024";"15/05/2024"
"PARERE REVISIONE PIANO DEL PERSONALE 2022-2024";"226.28 KB";"15/05/2024";"15/05/2024"
"PARERE VARIZIONE N. 9 AL BP 2021-2023";"154.81 KB";"15/05/2024";"15/05/2024"
"PARERE VARIAZIONE N. 8 AL BP 2021-2023";"175.95 KB";"15/05/2024";"15/05/2024"
"PARERE DUP 2022-2024";"217.59 KB";"15/05/2024";"15/05/2024"
"PARERE SU VARIAZIONE PIANO TRIENNALE PERSONALE 2021-2023";"145.49 KB";"14/05/2024";"14/05/2024"
"PARERE VARIAZIONE PIANO TRIENNALE PERSONALE  2021-2023";"145.48 KB";"14/05/2024";"14/05/2024"
"PARERE VARIAZIONE N. 6 AL BP 2021-2023";"155.18 KB";"14/05/2024";"14/05/2024"
"PARERE EQUILIBRI BILANCIO 2021";"159.57 KB";"14/05/2024";"14/05/2024"
"PARERE VARIAZIONE RENDICONTO 2020";"154.18 KB";"14/05/2024";"14/05/2024"
"PARERE VARIAZIONE N. 5 AL BP 2021-2023";"151.28 KB";"14/05/2024";"14/05/2024"
"PARERE SULLA COSTITUZIONE FONDO RISORSE DECENTRATE ANNO 2021";"130.56 KB";"18/05/2021";"18/05/2021"
"PARERE SU CONTRATTAZIONE INTEGRATIVA ANNO 2021";"131.13 KB";"18/05/2021";"18/05/2021"
"PARERE SUL RIACCERTAMENTO DEI RESIDUI AL 31.12.2020";"152.53 KB";"18/05/2021";"18/05/2021"
"PARERE SU MODIFICA N. 1 AL PIANO DEI FABBISOGNI DI PERSONALE 2021-2023";"143.49 KB";"18/05/2021";"18/05/2021"
"PARERE VARIAZIONE N. 4 AL BP 2021-2023 ";"138.09 KB";"18/05/2021";"18/05/2021"
"PARERE VARIAZIONE N. 3 AL BP 2021-2023";"141.15 KB";"18/05/2021";"18/05/2021"
"PARERE VARIAZIONE N. 2 AL BP 2021-2023";"135.56 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 1 AL BP 2021-2023";"135.46 KB";"18/05/2021";"18/05/2021"
"PARERE SU RENDICONTO 2020";"0.91 MB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 14 AL BP 2020-2022";"145.39 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 13 AL BP 2020-2022";"146.79 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 12 AL BP 2020-2022";"128.38 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 10 AL BP 2020-2022";"156.52 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 9 AL BP 2020-2022";"131.96 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 8 AL BP 2020-2022";"137.45 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 7 AL BP 2020-2022";"133.5 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 6 AL BP 2020-2022";"131.89 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 5 AL BP 2020-2022";"201.11 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 4 AL BP 2020-2022";"131.83 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 3 AL BP 2020-2022";"131.77 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 2 AL BP 2020-2022";"127.09 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 1 AL BP 2020-2022";"138.38 KB";"18/05/2021";"18/05/2021"
"PARERE SU RIACCERTAMENTO ORDINARIO RESIDUI AL 31.12.2019";"152.29 KB";"18/05/2021";"18/05/2021"
"PARERE SU REVISIONE PERIODICA PARTECIPATE 2020";"158.12 KB";"18/05/2021";"18/05/2021"
"PARERE SU RENDICONTO 2019 ";"0.82 MB";"18/05/2021";"18/05/2021"
"PARERE SU REGOLAMENTO CANONE PATRIMONIALE ";"147.05 KB";"18/05/2021";"18/05/2021"
"PARERE SU PROGRAMAZIONE FABBISOGNO PERSONALE 2021-2023 ";"141.6 KB";"18/05/2021";"18/05/2021"
"PARERE SU REGOLAMENTO IMU  ANNO 2020";"124.74 KB";"18/05/2021";"18/05/2021"
"PARERE SU SALVAGUARDIA EQUILIBRI DI BILANCIO 2020";"146.3 KB";"18/05/2021";"18/05/2021"
"PARERE SU RICONOSCIMENTO DEBITO FUORI BILANCIO ";"200.96 KB";"18/05/2021";"18/05/2021"
"PARERE SU BILANCIO DI PREVISIONE 2021-2023";"0.62 MB";"18/05/2021";"18/05/2021"
"PARERE ACCONTO IMU 2020";"130.29 KB";"18/05/2021";"18/05/2021"
"PARERE RELATIVO A PERMUTA IMMOBILIARE";"130.61 KB";"18/05/2021";"18/05/2021"
"PARERE SU DUP 2021-2023 ";"104.22 KB";"18/05/2021";"18/05/2021"
"PARERE SU MODIFICA N. 3  FABBISOGNO PERSONALE 2020-2022";"146.32 KB";"18/05/2021";"18/05/2021"
"PARERE SU MODIFICA FABBISOGNO PERSONALE 2020-2022";"141.93 KB";"18/05/2021";"18/05/2021"
"PARERE  SU MODIFICA N. 2 AL FABBISOGNO PERSONALE 2020-2022";"142.81 KB";"18/05/2021";"18/05/2021"
"PARERE SU FABBISOGNO DI PERSONALE 2021-2023";"141.6 KB";"18/05/2021";"18/05/2021"
"PSRERE SU ESTERNALIZZAZIONE SERVIZIO DI RISCOSSIONE";"133.7 KB";"18/05/2021";"18/05/2021"
"PARERE SU NOTA AGGIORNAMENTO DUP 2021-2023";"103.56 KB";"18/05/2021";"18/05/2021"
"PARERE SU CONTRATTAZIONE 2020";"140.4 KB";"18/05/2021";"18/05/2021"
"PARERE SU BP 2020-2022";"0.79 MB";"18/05/2021";"18/05/2021"
"PARERE SU BILANCIO CONSOLIDATO 2019 ";"287.56 KB";"18/05/2021";"18/05/2021"
"PARERE SU REGOLAMENTO ALIENAZIONI BENI IMMOBILI ";"138.1 KB";"18/05/2021";"18/05/2021"
"PARRE SU PIANO RIASSETTO PARTECIPAZIONI SOCIETARIE ANNO 2019";"109.4 KB";"18/05/2021";"18/05/2021"
"PARRE SU BP 2020-2022";"0.98 MB";"18/05/2021";"18/05/2021"
"PARERE SU NOTA AGGIORNAMENTO DUP ";"299.44 KB";"18/05/2021";"18/05/2021"
"PARERE SU PROGRAMMAZIONE FABBISOGNO PERSONALE 2020-2022";"118.96 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 6 AL BP 2019-2021 ";"118.62 KB";"18/05/2021";"18/05/2021"
"PARERE DUP 2020-2022";"98.07 KB";"18/05/2021";"18/05/2021"
"PARERE SU REGOLAMENTO TRIBUTI LOCALI_ART. 15 TER";"138.58 KB";"18/05/2021";"18/05/2021"
"PARERE_MODIFICA FABBISOGNO PERSONALE 2019-2021";"130.36 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N 5 AL BP 2019-2021";"118.08 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 3 BP 2019-2021";"135.93 KB";"18/05/2021";"18/05/2021"
"PARERE SU EMENDAMENTO RENDICONTO 2018 ";"349.17 KB";"18/05/2021";"18/05/2021"
"PARERE SU DETERMINAZIONE IMPORTO GETTONI C.C.";"131.17 KB";"18/05/2021";"18/05/2021"
"PARERE VARIAZIONE N. 4 AL BP 2019-2021";"312.59 KB";"18/05/2021";"18/05/2021"
"PARERE BILANCIO CONSOLIDATO 2018 ";"287.64 KB";"18/05/2021";"18/05/2021"
"PARERE SU MODIFICA REGOLAMENTO COSAP";"136.04 KB";"18/05/2021";"18/05/2021"
"PARERE SU VARIAZIONE N. 1 AL BP 2019-2021 ";"137.17 KB";"18/05/2021";"18/05/2021"
"PARERE SALVAGUARDIA EQUILIBRI 2019 ";"166.33 KB";"18/05/2021";"18/05/2021"
"PARERE SU DEBITO FUORI BILANCIO";"128.36 KB";"18/05/2021";"18/05/2021"
"PARERE SU CONTRATTAZIONE 2019 ";"128.71 KB";"18/05/2021";"18/05/2021"
"PARERE SU RENDICONTO 2018";"0.69 MB";"18/05/2021";"18/05/2021"
"PARERE RIACCERTAMENTO RESIDUI  AL 31.12.2018";"355.3 KB";"18/05/2021";"18/05/2021"
"PARERE SU REVOCA CONVENZIONI";"145.37 KB";"18/05/2021";"18/05/2021"
"PARERE DUP 2019-2021";"90.48 KB";"18/05/2021";"18/05/2021"
"PARERE SU BP 2019-2021 ";"0.69 MB";"18/05/2021";"18/05/2021"
"PARERE SU FABBISOGNO PERSONALE 2019-2021";"334.33 KB";"18/05/2021";"18/05/2021"
