"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti dal 01.10.2023 al 31.12.2023";"109.96 KB";"22/01/2024";"22/01/2024"
"Dati sui pagamenti dal 01.07.2023 al 30.09.2023";"109.96 KB";"30/10/2023";"30/10/2023"
"Dati sui pagamenti dal 01.04.2023 al 30.06.2023";"100.67 KB";"30/10/2023";"30/10/2023"
"dati sui pagamenti dal 01.01.2023 al 31.03.2023 ";"100.95 KB";"02/05/2023";"02/05/2023"
"Dati sui pagamenti dal 01.10.2022 al 31.12.2022";"111.39 KB";"09/02/2023";"09/02/2023"
"Dati sui pagamenti dal 01.07.2022 al 30.09.2022";"87.3 KB";"20/10/2022";"20/10/2022"
"Dati sui pagamenti dal 01.04.2022 al 30.06.2022";"100.71 KB";"04/08/2022";"04/08/2022"
"Dati sui pagamenti dal 01.01.2022 al 31.03.2022";"96.73 KB";"23/05/2022";"23/05/2022"
"Dati sui pagamenti dal 01.10.2021 al 31.12.2021";"101.34 KB";"23/05/2022";"23/05/2022"
"Dati su pagamenti dal 01.07.2021 al 30.09.2021 ";"86.6 KB";"28/10/2021";"28/10/2021"
"Dati sui pagamenti dal 01.04.2021 al 30.06.2021";"88.78 KB";"02/08/2021";"02/08/2021"
"Dati sui pagamenti dal 01.10.2018 al 31.12.2018";"85.97 KB";"27/03/2019";"20/05/2021"
"Dati sui pagamenti dal 01.01.2019 al 31.03.2019";"74.07 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.04.2019 al 30.06.2019";"77.15 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.07.2019 al 30.09.2019";"62 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.10.2019 al 31.12.2019";"102.67 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.01.2020 al 31.03.2020";"67.53 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.04.2020 al 30.06.2020";"95.74 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.07.2020 al 30.09.2020";"68.84 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.10.2020 al 31.12.2020";"112.11 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.01.2021 al 31.03.2021";"98.85 KB";"18/05/2021";"20/05/2021"
"Dati sui pagamenti dal 01.07.2018 al 30.09.2018";"57.95 KB";"27/03/2019";"27/03/2019"
"Dati sui pagamenti dal 01.04.2018 al 30.06.2018 ";"68.07 KB";"27/03/2019";"27/03/2019"
"Dati sui pagamenti dal 01.01.2018 al 31.03.2018";"81.85 KB";"27/03/2019";"27/03/2019"
"Dati sui pagamenti dal 01.10.2017 al 31.12.2017";"81.4 KB";"27/03/2019";"27/03/2019"
"dati sui pagamenti dal 01.07.2017 al 30.09.2017";"62.11 KB";"27/03/2019";"27/03/2019"
