"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE N. 3 AL PIANO TRIENNALE FABBISOGNO DI PERSONALE";"0.6 MB";"14/04/2022";"14/04/2022"
"VARIAZIONE N. 2 AL PIANO TRIENNALE FABBISOGNO DI PERSONALE";"161.19 KB";"14/04/2022";"14/04/2022"
"VARIAZIONE N. 1 AL PIANO TRIENNALE FABBISOGNO DI PERSONALE ";"0.77 MB";"18/05/2021";"18/05/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020 - PERERE ORGANO DI REVISIONE";"141.6 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020 ALLEGATO 5";"166.57 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020 ALLEGATO 4";"145.76 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020 ALLEGATO 3";"92.29 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020 ALLEGATO 2";"94.04 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020 ALLEGATO 1";"140.34 KB";"11/03/2021";"11/03/2021"
"DELIBERA DI APPROVAZIONE 179 DEL 30.11.2020";"156.71 KB";"11/03/2021";"11/03/2021"
