"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi al rendiconto 2023 in forma aggregata_Uscite";"0.91 MB";"15/05/2024";"15/05/2024"
"Dati relativi al rendiconto 2023 in forma aggregata_Entrate";"0.98 MB";"15/05/2024";"15/05/2024"
"Versione semplificata per cittadino_rendiconto 2023 entrate";"300.27 KB";"15/05/2024";"15/05/2024"
"Versione semplificata per cittadino_rendiconto 2023 uscite";"177.49 KB";"15/05/2024";"15/05/2024"
"Versione integrale rendiconto 2023_entrate";"3.04 MB";"15/05/2024";"15/05/2024"
"Versione integrale rendiconto 2023_uscite";"7.34 MB";"15/05/2024";"15/05/2024"
"RENDICONTO 2023_USCITE";"12.59 KB";"02/05/2024";"02/05/2024"
"RENDICONTO 2023_ENTRATE";"3.07 KB";"02/05/2024";"02/05/2024"
"BP 2024-2026 PARERE REVISORE";"0.67 MB";"19/03/2024";"19/03/2024"
"BP 2024-2026 NOTA INTEGRATIVA ";"0.72 MB";"19/03/2024";"19/03/2024"
"B.P. 2024-2026 ENTRATE ANNO 2026 ";"2.82 KB";"19/03/2024";"19/03/2024"
"B.P. 2024-2026 ENTRATE ANNO 2025 ";"2.82 KB";"19/03/2024";"19/03/2024"
"B.P. 2024-2026 ENTRATE ANNO 2024";"3.15 KB";"19/03/2024";"19/03/2024"
"B.P. 2024-2026 USCITE ANNO 2026 ";"11.14 KB";"19/03/2024";"19/03/2024"
"B.P. 2024-2026 USCITE ANNO 2025 ";"11.15 KB";"19/03/2024";"19/03/2024"
"B.P. 2024-2026 USCITE ANNO 2024";"12.34 KB";"19/03/2024";"19/03/2024"
"RENDICONTO 2022_USCITE";"12.35 KB";"24/06/2023";"24/06/2023"
"RENDICONTO 2022_ENTRATE";"3.06 KB";"24/06/2023";"24/06/2023"
"B.P. 2023-2025 Parere del Revisore ";"0.65 MB";"27/02/2023";"27/02/2023"
"B.P. 2023-2025 NOTA INTEGRATIVA";"1.14 MB";"27/02/2023";"27/02/2023"
"B.P. 2023-2025 uscita anno 2025 ";"25.43 KB";"27/02/2023";"27/02/2023"
"B.P. 2023-2025 uscita anno 2024 ";"25.51 KB";"27/02/2023";"27/02/2023"
"B.P. 2023-2025 uscita anno 2023";"26.23 KB";"27/02/2023";"27/02/2023"
"B.P. 2023-2025 entrata anno 2025 ";"3.22 KB";"27/02/2023";"27/02/2023"
"B.P. 2023-2025 entrata anno 2024";"2.82 KB";"27/02/2023";"27/02/2023"
"B.p. 2023-2025_entrata anno 2023";"3.11 KB";"27/02/2023";"27/02/2023"
"RENDICONTO 2021_ENTRATE";"3.39 KB";"19/05/2022";"19/05/2022"
"RENDICONTO 2021_SPESE";"12.27 KB";"19/05/2022";"19/05/2022"
"BILANCIO PREVISIONE 2022-2024_PARERE REVISORE";"0.75 MB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024_NOTA INTEGRATIVA";"435.29 KB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024 ANNUALITA' 2024_ENTRATA";"3.2 KB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024 ANNUALITA' 2024_SPESA";"25.41 KB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024 ANNUALITA' 2023_ENTRATA";"3.23 KB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024 ANNUALITA' 2023_SPESA";"25.49 KB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024 ANNUALITA' 2022_ENTRATA";"3.45 KB";"26/04/2022";"26/04/2022"
"BILANCIO DI PREVISIONE 2022_2024 ANNUALITA' 2022_SPESA";"26.25 KB";"26/04/2022";"26/04/2022"
"NOTA INTEGRATIVA_ BP 2021-2023";"0.5 MB";"28/05/2021";"28/05/2021"
"RENDICONTO 2020_SPESE";"12 KB";"04/05/2021";"04/05/2021"
"RENDICONTO 2020_ENTRATE";"13.6 KB";"04/05/2021";"04/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"0.69 MB";"04/05/2021";"04/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2023 - SPESA";"25.41 KB";"15/02/2021";"15/02/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2023 - ENTRATA";"3.19 KB";"15/02/2021";"15/02/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2022 - SPESA ";"11.07 KB";"15/02/2021";"15/02/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2022 - ENTRATA";"3.21 KB";"15/02/2021";"15/02/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2021 - SPESA";"22.17 KB";"15/02/2021";"15/02/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ANNUALITA' 2021 - ENTRATA";"3.42 KB";"15/02/2021";"15/02/2021"
"BILANCIO DI PREVISIONE 2020-2022 - NOTA INTEGRATIVA";"0.75 MB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - PARERE DEL REVISORE";"0.98 MB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - ENTRATE ANNO 2022";"2.7 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - ENTRATE ANNO 2021";"2.68 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - ENTRATE ANNO 2020";"3.01 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - USCITE ANNO 2022";"11.06 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - USCITE ANNO 2021 ";"11.04 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - USCITE ANNO 2020 ";"12.1 KB";"04/05/2020";"04/05/2020"
"BILANCIO DI PREVISIONE 2020-2022 - RIEPILOGO GENERALE";"135.22 KB";"04/05/2020";"04/05/2020"
"RENDICONTO 2019_ENTRATE";"13.29 KB";"04/05/2020";"04/05/2020"
"RENDICONTO 2019_USCITE";"23.93 KB";"04/05/2020";"04/05/2020"
"RENDICONTO 2018_USCITE";"22.81 KB";"16/05/2019";"16/05/2019"
"RENDICONTO 2018_ENTRATE";"12.06 KB";"16/05/2019";"16/05/2019"
"BILANCIO DI PREVISIONE 2019-2021 - PARERE DEL REVISORE";"0.69 MB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - NOTA INTEGRATIVA";"0.85 MB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - USCITE ANNO 2021 IN FORMATO CSV";"24.77 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - USCITE ANNO 2020 IN FORMATO CSV";"24.78 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - USCITE ANNO 2019 IN FORMATO CSV";"25.5 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - ENTRATE ANNO 2021 IN FORMATO CSV";"3.16 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - ENTRATE ANNO 2020 IN FORMATO CSV";"3.16 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - ENTRATE ANNO 2019 IN FORMATO CSV";"3.35 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2019-2021 - RIEPILOGO GENERALE";"0.7 MB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - USCITE ANNO 2020 IN FORMATO CSV";"24.74 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - USCITE ANNO 2019 IN FORMATO CSV";"24.75 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - USCITE ANNO 2018 IN FORMATO CSV";"11.38 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - ENTRATE ANNO 2020 IN FORMATO CSV";"3.14 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - ENTRATE ANNO 2019 IN FORMATO CSV";"3.16 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - ENTRATE ANNO 2018 IN FORMATO CSV";"2.9 KB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - RIEPILOGO GENERALE";"0.69 MB";"30/03/2019";"30/03/2019"
