"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatori capacit� pagamento_rendiconto 2023 ";"482.96 KB";"15/05/2024";"15/05/2024"
"Indicatori rendiconto 2023 ";"0.78 MB";"15/05/2024";"15/05/2024"
"INDICATORI RENDICONTO 2021 ";"406.49 KB";"24/06/2023";"24/06/2023"
"INDICATORI RENDICONTO 2022 ";"407.47 KB";"24/06/2023";"24/06/2023"
"BP 2023_2025_INDICATORI";"473.99 KB";"24/06/2023";"24/06/2023"
"BP 2022_2024_ PIANO INDICATORI";"4.04 MB";"26/04/2022";"26/04/2022"
"INDICATORI RENDICONTO 2020 ";"291.58 KB";"28/05/2021";"28/05/2021"
"INDICATORI RENDICONTO 2017 ";"1.59 MB";"28/05/2021";"28/05/2021"
"INDICATORI RENDICONTO 2019";"387.39 KB";"28/05/2021";"28/05/2021"
"INDICATORI RENDICONTO 2018";"292.05 KB";"28/05/2021";"28/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - PIANO DEGLI INDICATORI";"0.58 MB";"22/04/2021";"22/04/2021"
"BILANCIO DI PREVISIONE 2020-2022 - PIANO DEGLI INDICATORI";"0.58 MB";"22/04/2021";"22/04/2021"
"BILANCIO DI PREVISIONE 2019-2021 - PIANO DEGLI INDICATORI";"1.35 MB";"30/03/2019";"30/03/2019"
"BILANCIO DI PREVISIONE 2018-2020 - PIANO DEGLI INDICATORI ";"1.34 MB";"30/03/2019";"30/03/2019"
