"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione dello schema del Programma Triennale dei lavori pubblici 2024-2026, dell'Elenco annuale delle opere 2024 e del piano Triennale delle Forniture e dei Servizi 2024-2026 ai sensi dellart. 37 del D.Lgs 36/2023";"3.56 MB";"18/11/2023";"18/11/2023"
"Adozione dello schema del Programma triennale dei lavori pubblici 2022-2024, dell'Elenco annuale delle opere 2022 e del Piano delle Forniture e Servizi per le annualit� 2022-2023 ai sensi dell'art. 21 del Decreto Legislativo n. 50/2016";"2.03 MB";"17/11/2021";"17/11/2021"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021-2022-2023 ED ELENCO ANNUALE 2021 E PROGRAMMA BIENNALE 2021-2022 DEGLI ACQUISTI DI BENI E SERVIZI AI SENSI DELL'ART. 21 DEL D.LEGISLATIVO 50/2016 - DELIBERA CONSILIARE N. 3/2021";"1.89 MB";"31/05/2021";"31/05/2021"
"DELIBERA C.C. APPROVAZIONE PROGRAMMI TRIENNALE LAVORI PUBBLICI 2021 - 2023 E BIENNALE FORNITURE E SERVIZI 2021 -2023";"236.98 KB";"22/01/2021";"22/01/2021"
"Adozione dello schema del Programma Triennale dei Lavori Pubblici 2021-2022-2023 ed Elenco  Annuale 2021, nonch� Programma Biennale 2021-2022 degli acquisti di beni e servizi";"5.28 MB";"18/11/2020";"18/11/2020"
"Deliberazione Consiglio Comunale n. 39 del 11-08-2020 - Variazione al bilancio di previsione 2020-2022 n. 8 e contestuale aggiornamento del piano triennale opere pubbliche 2020-2022 ed elenco annuale dei lavori";"4.26 MB";"11/09/2020";"11/09/2020"
"DELIBERA APPROVAZIONE PROGRAMMI TRIENNALE LAVORI PUBBLICI 2020 - 2022 E BIENNALE FORNITURE E SERVIZI 2020 -2021";"317.06 KB";"25/02/2020";"25/02/2020"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2022 E PIANO BIENNALE FORNITURE E SERVIZI 2020-2021";"1.45 MB";"24/12/2019";"24/12/2019"
"Delibera Adozione dello schema del Programma triennale dei Lavori Pubblici 2020-2021-2022 ed Elenco Annuale 2020, nonch� del Programma biennale 2020-2021 degli acquisti di beni e servizi ";"3.98 MB";"20/11/2019";"20/11/2019"
"DELIBERA APPROVAZIONE PROGRAMMI TRIENNALE LAVORI PUBBLICI 2019 - 2021 E BIENNALE FORNITURE E SERVIZI 2019 -2020";"0.59 MB";"12/03/2019";"12/03/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2021 E PIANO BIENNALE FORNITURE E SERVIZI 2019-2020";"2.58 MB";"17/01/2019";"17/01/2019"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2021 E PIANO BIENNALE FORNITURE E SERVIZI 2019-2020";"2.56 MB";"17/01/2019";"17/01/2019"
